﻿Llars. Per nombre i tipus de famílies
Amer
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:170078&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;160;156;123
 amb dues persones o més;4;3;3
  total;164;159;126
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;21;18;13
 amb altres persones;0;0;0
  total;21;18;13
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;151;143;145
 amb altres persones;20;22;24
  total;171;165;169
 parelles amb fills;;;
 sense altres persones;292;318;308
 amb altres persones;47;45;51
  total;339;363;359
 pares sols amb fills;;;
 sense altres persones;12;14;10
 amb altres persones;4;3;2
  total;16;17;12
 mares soles amb fills;;;
 sense altres persones;38;46;36
 amb altres persones;10;3;7
  total;48;49;43
    total;574;594;583
   amb més d'un nucli;;;
 sense altres persones;13;21;26
 amb altres persones;1;1;3
  total;14;22;29
       total;609;634;625
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;2;0;0
 amb més d'un nucli;3;0;0
  total;5;0;0
                Total;778;793;751

