﻿Distribució de la superfície agrícola utilitzada (SAU)
Flaçà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:170675&lang=en
;2009;1999
   Total;;
   explot.;12;14
    ha;227;158
 secà;;
 explot.;9;12
 ha;129;104
 regadiu;;
 explot.;11;13
 ha;98;54
       Terres llaurades;;
 explot.;12;14
 ha;224;158
        Pastures permanents;;
 explot.;1;0
 ha;3;0

