﻿Población. Por lugar de nacimiento, sexo y edad
Perelló, el. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:431042&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;53;61;114;0;0;0;3;4;7;56;65;121
De 5 a 9 años;74;62;136;2;1;3;8;3;11;84;66;150
De 10 a 14 años;58;52;110;4;2;6;9;7;16;71;61;132
De 15 a 19 años;52;43;95;0;4;4;16;12;28;68;59;127
De 20 a 24 años;38;36;74;1;0;1;21;20;41;60;56;116
De 25 a 29 años;45;30;75;1;3;4;24;18;42;70;51;121
De 30 a 34 años;48;40;88;0;3;3;28;20;48;76;63;139
De 35 a 39 años;57;52;109;1;4;5;30;36;66;88;92;180
De 40 a 44 años;77;60;137;4;1;5;38;38;76;119;99;218
De 45 a 49 años;75;64;139;9;4;13;41;33;74;125;101;226
De 50 a 54 años;75;66;141;0;3;3;38;40;78;113;109;222
De 55 a 59 años;70;60;130;8;1;9;38;33;71;116;94;210
De 60 a 64 años;61;60;121;4;8;12;39;33;72;104;101;205
De 65 a 69 años;52;51;103;6;5;11;18;28;46;76;84;160
De 70 a 74 años;44;56;100;12;3;15;36;32;68;92;91;183
De 75 a 79 años;48;47;95;3;4;7;25;13;38;76;64;140
De 80 a 84 años;37;47;84;4;8;12;9;8;17;50;63;113
85 años o más;55;76;131;4;3;7;6;6;12;65;85;150
Total;1019;963;1982;63;57;120;427;384;811;1509;1404;2913

