﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Tots els règims. A últim dia del mes
Castelldefels
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(1) Sistema especial de treballadors agraris per compte propi
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8602&geo=mun:080569&lang=es
;Règim general i de la mineria del carbó;Sistema especial agrari;Sistema especial treballadors de la llar;Règim especial de treballadors autònoms. SETA (1);Règim especial de treballadors autònoms. No SETA;Règim especial del mar;Total
04/2024 (p);25615;10;510;5;5690;65;31895
03/2024 (p);25545;10;520;5;5685;60;31820
02/2024;25280;10;510;5;5625;60;31485
01/2024;25125;5;510;5;5615;65;31320
12/2023;25355;5;515;5;5635;65;31580
11/2023;25580;5;525;5;5645;65;31830
10/2023;25375;5;525;5;5630;65;31605
09/2023;25510;5;520;5;5610;65;31710
08/2023;24910;5;510;5;5585;65;31080
07/2023;25275;5;510;5;5600;70;31465
06/2023;25395;5;535;5;5595;65;31605
05/2023;25435;5;545;5;5580;65;31635
04/2023;25450;5;555;5;5580;65;31660
03/2023;25020;5;540;5;5545;65;31175
02/2023;24845;5;545;5;5540;75;31010
01/2023;24605;5;550;5;5515;70;30750
12/2022;24785;5;560;5;5565;70;30990
11/2022;24925;5;560;5;5580;70;31145
10/2022;24755;5;555;5;5585;70;30970
09/2022;24620;5;550;5;5570;70;30820
08/2022;24240;5;540;5;5575;75;30435
07/2022;24820;5;545;5;5595;75;31040
06/2022;24590;5;545;5;5595;75;30810
05/2022;24790;5;550;5;5590;75;31010
04/2022;24535;5;555;5;5600;70;30765
03/2022;24135;5;540;5;5575;65;30325
02/2022;23985;5;550;5;5565;65;30180
01/2022;23870;5;555;5;5540;65;30035
12/2021;24197;..;556;..;5564;68;30392
11/2021;24220;..;550;..;5564;70;30414
10/2021;24118;..;554;..;5568;68;30316
09/2021;23663;..;560;..;5550;70;29852
08/2021;23271;..;550;..;5548;73;29452
07/2021;23765;..;571;..;5582;71;30000
06/2021;23585;..;564;..;5577;71;29807
05/2021;23597;..;573;..;5549;71;29802
04/2021;23321;..;566;..;5528;68;29493
03/2021;23168;..;565;..;5490;68;29300
02/2021;23073;..;565;..;5484;64;29192
01/2021;23027;..;558;..;5477;65;29134
12/2020;23248;..;551;..;5476;69;29352
11/2020;23278;..;554;..;5514;70;29425
10/2020;23361;..;557;..;5532;70;29529
09/2020;23142;..;547;..;5498;71;29265
08/2020;22800;..;560;..;5489;72;28929
07/2020;22941;..;568;..;5469;70;29056
06/2020;22889;..;568;..;5465;72;29003
05/2020;23117;..;563;..;5466;71;29233
03/2020;23126;..;587;..;5478;69;29266
12/2019;24014;..;610;..;5543;69;30242
09/2019;23846;..;612;..;5511;69;30046
06/2019;23951;..;636;..;5528;72;30193
03/2019;23674;..;645;..;5497;65;29886
12/2018;23543;..;647;..;5483;63;29743
09/2018;23485;..;642;..;5452;71;29656
06/2018;23501;..;664;..;5471;70;29711
03/2018;23082;..;669;..;5406;66;29228
12/2017;22840;..;671;..;5405;58;28984
09/2017;22495;..;688;..;5429;59;28678
06/2017;22541;..;686;..;5471;63;28770
03/2017;22195;..;704;..;5389;58;28352
12/2016;22117;..;695;..;5406;56;28282
09/2016;21728;..;686;..;5344;58;27823
06/2016;21640;..;687;..;5362;59;27756
03/2016;21114;..;672;..;5294;55;27141
12/2015;20910;..;665;..;5322;50;26951
09/2015;20724;..;662;..;5273;55;26720
06/2015;20714;..;693;..;5272;59;26745
03/2015;20198;..;705;..;5143;54;26104
12/2014;19923;..;718;..;5109;57;25814
09/2014;19754;..;730;..;5037;60;25589
06/2014;19741;..;739;..;5063;60;25613
03/2014;19322;..;727;..;4982;63;25103
12/2013;19167;..;727;..;4963;62;24926
09/2013;19200;..;736;..;4941;61;24949
06/2013;19191;..;743;..;4914;62;24921
03/2013;18852;..;725;..;4897;60;24545
12/2012;19011;..;728;..;4958;60;24769
09/2012;19518;..;670;..;5010;61;25265
06/2012;19749;..;525;..;5015;62;25360
03/2012;19645;..;431;..;4974;57;25117

