﻿Immigracions. Per municipi de destinació i lloc de procedència
Perelló, el
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:431042&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;31;39;33;14;117
2021;21;35;46;16;118
2020;36;27;39;12;114
2019;28;45;28;11;112
2018;45;19;14;23;101
2017;33;12;22;17;84
2016;28;20;13;10;71
2015;22;21;16;32;91
2014;26;24;9;5;64
2013;24;22;23;11;80
2012;25;20;21;23;89
2011;37;33;31;15;116
2010;27;20;26;5;78
2009;23;19;24;14;80
2008;20;24;20;9;73
2007;30;29;15;15;89
2006;32;14;43;7;96
2005;18;11;23;4;56
2004;11;9;10;4;34
2003;9;8;11;1;29
2002;6;13;19;6;44
2001;3;8;10;9;30
2000;7;3;1;2;13
1999;6;14;6;2;28
1998;3;15;14;3;35
1997;11;8;12;1;32
1995;3;4;6;6;19
1994;3;4;3;0;10
1993;9;9;10;1;29
1992;2;9;5;4;20
1990;7;4;4;2;17
1989;11;5;12;11;39
1988;7;5;3;3;18

