﻿Gross added value. By activity sectors
Pallars Sobirà
Units: Millions of euros.
Source: Idescat.
Note: The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=com:26&lang=en
;Agriculture;Industry;Construction;Services;Total
2021 (p);2,7;18,6;13,5;122,9;157,7
2020 (p);4,9;22,6;13,2;111,7;152,4
2019;5,6;21,2;17,6;131,2;175,7
2018;5,0;29,1;18,2;125,3;177,6
2017;4,8;21,2;15,8;120,4;162,2
2016;5,0;18,5;14,2;115,5;153,2
2015;5,0;25,7;17,5;100,9;149,1
2014;4,0;22,8;16,5;97,8;141,2
2013;3,8;32,8;16,0;103,9;156,5
2012;3,1;20,4;17,5;103,3;144,4
2011;3,0;32,3;19,6;111,4;166,2

