﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Móra la Nova. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:430944&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;77;14;91
Pesca;2;0;2
Indústries extractives;0;0;0
Indústries manufactureres;112;78;190
Electricitat gas i aigua;56;0;56
Construcció;166;8;174
Comerç i reparació;81;105;186
Hostaleria;23;31;54
Transport i comunicacions;59;12;71
Mediació financera;10;11;21
Immob., lloguers i serveis empr.;28;16;44
Adm. pública defensa i SS;40;19;59
Educació;16;33;49
Sanitat i serveis socials;18;52;70
Altres serveis;23;19;42
Personal domèstic;0;5;5
Organismes extraterrit.;0;0;0
Total;711;403;1114

