﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Borredà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:080240
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;1;4;1;0;0;1;2;0;0;9
dones;1;2;5;2;2;0;0;1;1;1;2;17
total;1;2;6;6;3;0;0;2;3;1;2;26
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Seveis administratius;;;;;;;;;;;;
homes;0;0;0;0;0;0;3;1;2;0;0;6
dones;0;2;0;1;0;0;0;0;0;0;0;3
total;0;2;0;1;0;0;3;1;2;0;0;9
Comerciants i venedors;;;;;;;;;;;;
homes;1;0;0;1;2;1;0;0;0;1;0;6
dones;0;1;1;2;1;1;1;1;0;1;0;9
total;1;1;1;3;3;2;1;1;0;2;0;15
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;0;1;0;2;1;0;0;1;0;5
dones;1;2;1;0;1;2;0;0;1;0;0;8
total;1;2;1;1;1;4;1;0;1;1;0;13
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;8;6;4;3;2;1;5;8;0;37
dones;0;0;0;0;0;1;1;1;0;1;0;4
total;0;0;8;6;4;4;3;2;5;9;0;41
Treballadors industrials;;;;;;;;;;;;
homes;2;4;8;7;5;6;6;1;5;2;0;46
dones;0;2;1;1;4;1;1;0;0;0;0;10
total;2;6;9;8;9;7;7;1;5;2;0;56
Professionals forces armades;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
Total;;;;;;;;;;;;
homes;3;5;17;19;12;12;12;4;14;12;0;110
dones;2;9;8;6;8;5;3;3;2;3;2;51
total;5;14;25;25;20;17;15;7;16;15;2;161

