﻿Població a 1 de gener. Per sexe i edat any a any
Dosrius. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:080752
;Homes;Dones;Total
0 anys;23;17;40
1 any;30;22;52
2 anys;19;27;46
3 anys;20;29;49
4 anys;30;35;65
5 anys;33;27;60
6 anys;33;31;64
7 anys;27;27;54
8 anys;30;35;65
9 anys;39;34;73
10 anys;39;26;65
11 anys;38;33;71
12 anys;43;31;74
13 anys;34;40;74
14 anys;42;30;72
15 anys;39;32;71
16 anys;37;33;70
17 anys;41;39;80
18 anys;30;20;50
19 anys;38;24;62
20 anys;34;25;59
21 anys;29;32;61
22 anys;25;28;53
23 anys;21;25;46
24 anys;23;25;48
25 anys;21;26;47
26 anys;13;18;31
27 anys;25;23;48
28 anys;22;25;47
29 anys;17;36;53
30 anys;29;26;55
31 anys;43;27;70
32 anys;36;39;75
33 anys;42;37;79
34 anys;36;48;84
35 anys;33;29;62
36 anys;35;49;84
37 anys;43;43;86
38 anys;45;47;92
39 anys;42;48;90
40 anys;48;39;87
41 anys;48;47;95
42 anys;52;49;101
43 anys;55;63;118
44 anys;60;61;121
45 anys;57;55;112
46 anys;51;58;109
47 anys;67;47;114
48 anys;57;61;118
49 anys;56;47;103
50 anys;70;58;128
51 anys;48;55;103
52 anys;37;39;76
53 anys;46;34;80
54 anys;51;47;98
55 anys;42;53;95
56 anys;38;38;76
57 anys;47;46;93
58 anys;43;36;79
59 anys;42;34;76
60 anys;36;47;83
61 anys;35;36;71
62 anys;37;29;66
63 anys;39;35;74
64 anys;23;34;57
65 anys;36;35;71
66 anys;36;30;66
67 anys;33;30;63
68 anys;20;27;47
69 anys;21;25;46
70 anys;20;25;45
71 anys;26;17;43
72 anys;22;20;42
73 anys;22;23;45
74 anys;19;19;38
75 anys;14;20;34
76 anys;28;20;48
77 anys;21;12;33
78 anys;18;12;30
79 anys;7;12;19
80 anys;8;9;17
81 anys;12;14;26
82 anys;6;6;12
83 anys;4;5;9
84 anys;5;10;15
85 anys;4;11;15
86 anys;3;13;16
87 anys;5;5;10
88 anys;8;6;14
89 anys;4;2;6
90 anys;0;6;6
91 anys;1;7;8
92 anys;3;6;9
93 anys;1;5;6
94 anys;0;2;2
95 anys;0;2;2
96 anys;0;3;3
97 anys;1;1;2
98 anys;0;0;0
99 anys;0;0;0
100 anys o més;0;2;2
Total;2872;2838;5710

