﻿Nombre d'explotacions i superfície censada
Almatret
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:250208&lang=en
;2009;1999
      Total explot.;91;104
      Sense terres explot.;3;3
     Amb terres;;
 total;;
 explot.;88;101
 ha;1926;2804
 amb ramaderia;;
 explot.;21;25
 ha;647;1107
 sense ramaderia;;
 explot.;67;76
 ha;1279;1697
 amb SAU;;
 explot.;88;100
 ha;1368;1697
 amb altres terres;;
 explot.;55;92
 ha;558;1107

