﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Vilanova de Meià
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:252509&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;794,57;533,25;..;..;721,08
2021;..;694,85;457,47;..;..;623,43
2020;..;665,42;471,14;..;..;605,23
2019;..;637,32;449,05;..;..;578,99
2018;..;615,19;433,97;..;..;557,90
2017;..;601,36;414,58;..;..;542,91
2016;..;589,28;403,62;..;..;532,36
2014;532,22;566,05;377,71;..;..;508,21
2013;..;567,01;382,46;..;..;507,77
2012;442,28;550,28;379,60;..;..;495,18
2011;437,90;546,62;363,80;..;..;488,27

