﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Aldover
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:430069&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;22;..;..;21;55
06/2020;20;..;..;20;53
03/2020;20;..;..;22;54
12/2019;22;..;..;23;55
09/2019;22;..;..;23;56
06/2019;22;..;..;24;57
03/2019;23;..;..;24;59
12/2018;24;..;..;21;57
09/2018;24;..;..;21;57
06/2018;23;..;..;22;58
03/2018;23;..;..;20;56
12/2017;23;..;..;22;58
09/2017;21;..;..;21;55
06/2017;20;..;..;21;51
03/2017;20;..;..;21;53
12/2016;19;..;..;25;56
09/2016;18;..;..;25;55
06/2016;18;..;..;25;56
03/2016;18;..;..;24;54
12/2015;21;4;8;24;57
09/2015;21;..;..;24;57
06/2015;20;..;..;23;54
03/2015;22;..;..;23;58
12/2014;23;..;..;23;59
09/2014;23;..;..;24;58
06/2014;21;..;..;23;55
03/2014;22;..;..;22;55
12/2013;21;..;..;27;60
09/2013;21;..;..;28;61
06/2013;20;5;7;32;64
03/2013;19;5;7;31;62
12/2012;19;5;8;30;62
09/2012;18;5;7;30;60
06/2012;18;5;7;31;61
03/2012;19;5;7;32;63
12/2011;20;..;..;32;64
09/2011;21;..;..;32;65
06/2011;23;..;..;32;68
03/2011;22;..;..;33;66
12/2010;21;..;..;34;66
09/2010;21;..;..;35;67
06/2010;21;..;..;35;69
03/2010;21;..;..;34;68
12/2009;23;..;..;36;74
09/2009;24;..;..;36;75
06/2009;24;..;..;36;75
03/2009;24;..;..;35;74
12/2008;26;5;12;34;77
09/2008;26;..;..;35;76
06/2008;28;..;..;34;81
03/2008;28;..;..;33;80

