﻿Població. Per any d'arribada a Catalunya, sexe i edat
Santa Eulàlia de Ronçana. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:082482&lang=es
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;6;10;9;10;15;39;66;101;104;133;103;105;105;82;43;32;16;20;999
Homes;4;4;0;5;9;22;35;42;46;72;49;59;55;45;26;11;6;5;495
Dones;2;6;9;5;6;17;31;59;58;61;54;46;50;37;17;21;10;15;504
Arribats l'any 1996;2;1;1;0;0;2;1;1;0;0;0;0;0;0;0;1;0;0;9
Homes;1;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;4
Dones;1;0;1;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;5
Arribats l'any 1995;2;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;1;0;5
Homes;1;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;3
Dones;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2
Arribats l'any 1994;0;2;1;1;1;0;0;0;1;0;0;0;0;0;0;0;1;0;7
Homes;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;4
Dones;0;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;3
Arribats l'any 1993;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Homes;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1992;1;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;3
Homes;1;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Arribats l'any 1991;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Homes;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Arribats l'any 1990-81;0;4;7;6;7;10;12;7;5;6;1;2;3;1;2;1;2;0;76
Homes;0;1;0;2;1;7;5;2;2;2;1;1;1;1;0;1;1;0;28
Dones;0;3;7;4;6;3;7;5;3;4;0;1;2;0;2;0;1;0;48
Arribats l'any 1980-71;0;0;0;3;7;10;19;44;28;16;8;4;7;1;2;2;0;0;151
Homes;0;0;0;2;7;5;12;19;14;9;5;1;4;1;0;0;0;0;79
Dones;0;0;0;1;0;5;7;25;14;7;3;3;3;0;2;2;0;0;72
Arribats l'any 1970-61;0;0;0;0;0;15;33;44;49;75;52;27;21;9;11;9;3;6;354
Homes;0;0;0;0;0;8;16;19;22;42;27;17;9;5;8;1;2;1;177
Dones;0;0;0;0;0;7;17;25;27;33;25;10;12;4;3;8;1;5;177
Arribats l'any 1960-51;0;0;0;0;0;0;0;5;20;31;28;48;38;47;5;3;1;4;230
Homes;0;0;0;0;0;0;0;1;7;16;9;29;22;28;3;2;0;2;119
Dones;0;0;0;0;0;0;0;4;13;15;19;19;16;19;2;1;1;2;111
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;4;14;22;32;16;15;4;2;5;114
Homes;0;0;0;0;0;0;0;0;0;2;7;9;15;7;8;2;0;0;50
Dones;0;0;0;0;0;0;0;0;0;2;7;13;17;9;7;2;2;5;64
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;2;4;7;3;2;0;2;20
Homes;0;0;0;0;0;0;0;0;0;0;0;2;4;3;2;2;0;0;13
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;0;0;2;7
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;1;5;7;4;1;18
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;2;1;1;9
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;5;3;0;9
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;2;7
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;1;4

