﻿Población. Por sexo y edad quinquenal
Rubí. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:081846&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;1601;1583;3184
De 5 a 9 años;2174;2034;4208
De 10 a 14 años;2474;2346;4820
De 15 a 19 años;2512;2395;4907
De 20 a 24 años;2327;2155;4482
De 25 a 29 años;2181;2089;4270
De 30 a 34 años;2377;2287;4664
De 35 a 39 años;2605;2633;5238
De 40 a 44 años;3426;3347;6773
De 45 a 49 años;3847;3734;7581
De 50 a 54 años;3132;3148;6280
De 55 a 59 años;2848;2802;5650
De 60 a 64 años;2231;2380;4611
De 65 a 69 años;1800;2156;3956
De 70 a 74 años;1570;1863;3433
De 75 a 79 años;1177;1452;2629
De 80 a 84 años;664;922;1586
De 85 a 89 años;427;737;1164
De 90 a 94 años;150;339;489
De 95 a 99 años;32;71;103
100 años o más;2;4;6
Total;39557;40477;80034

