﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Alta Ribagorça. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=com:05&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;1;0;0;0;1;1;0;3
2 habitacions;5;4;1;1;2;5;3;2;23
3 habitacions;9;13;2;11;16;32;60;11;154
4 habitacions;15;26;17;55;21;56;147;11;348
5 habitacions;22;23;12;42;29;43;127;27;325
6 habitacions;13;8;4;10;10;13;93;10;161
7 habitacions;6;12;3;4;4;4;5;7;45
8 habitacions;9;4;1;7;2;2;5;3;33
9 habitacions;4;3;0;2;3;1;1;0;14
10 habitacions i més;10;2;0;2;1;0;3;0;18
Total;93;96;40;134;88;157;445;71;1124

