﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Rodonyà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:431325&lang=es
;Homes;Dones;Total
05/2024;140;95;240
04/2024;140;95;235
03/2024;140;100;240
02/2024;135;100;235
01/2024;135;100;235
12/2023;130;100;230
11/2023;130;95;220
10/2023;125;90;215
09/2023;130;95;220
08/2023;125;80;205
07/2023;125;85;210
06/2023;130;80;210
05/2023;130;90;225
04/2023;130;90;220
03/2023;130;90;220
02/2023;125;90;215
01/2023;125;90;215
12/2022;125;90;215
11/2022;120;90;215
10/2022;125;90;215
09/2022;115;85;205
08/2022;125;85;210
07/2022;120;80;200
06/2022;115;75;195
05/2022;115;85;200
04/2022;110;80;190
03/2022;110;85;195
02/2022;120;85;205
01/2022;115;90;205
12/2021;113;86;199
11/2021;114;90;204
10/2021;110;88;198
09/2021;111;87;198
08/2021;116;87;203
07/2021;116;88;204
06/2021;116;88;204
05/2021;119;92;211
04/2021;112;91;203
03/2021;109;93;202
02/2021;111;90;201
01/2021;115;93;208
12/2020;115;94;209
11/2020;116;96;212
10/2020;117;95;212
09/2020;117;94;211
08/2020;119;81;200
07/2020;111;82;193
06/2020;110;82;192
05/2020;108;85;193
03/2020;107;87;194
12/2019;115;91;206
09/2019;120;88;208
06/2019;118;83;201
03/2019;112;85;197
12/2018;109;86;195
09/2018;112;88;200
06/2018;117;83;200
03/2018;112;88;200
12/2017;112;82;194
09/2017;114;81;195
06/2017;106;74;180
03/2017;103;73;176
12/2016;110;78;188
09/2016;111;88;199
06/2016;111;76;187
03/2016;110;79;189
12/2015;111;81;192
09/2015;106;73;179
06/2015;108;67;175
03/2015;107;69;176
12/2014;110;66;176
09/2014;118;67;185
06/2014;109;63;172
03/2014;109;66;175
12/2013;107;70;177
09/2013;120;69;189
06/2013;105;64;169
03/2013;106;71;177
12/2012;112;73;185
09/2012;117;72;189
06/2012;110;67;177
03/2012;113;74;187

