﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Terrassa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:082798&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;399;114;513
De 1900 a 1920;1362;444;1806
De 1921 a 1940;1992;597;2589
De 1941 a 1950;1866;465;2331
De 1951 a 1960;7602;1227;8829
De 1961 a 1970;11661;2025;13689
De 1971 a 1980;17640;2184;19824
De 1981 a 1990;6132;660;6789
De 1991 a 2000;14259;3909;18168
De 2001 a 2010;19308;3021;22329
De 2011 a 2020;1593;519;2115
No consta;972;1176;2148
Total;84792;16344;101133

