﻿Titulars persona física per edat i sexe
Alcarràs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:250117&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;409;546
 homes;375;539
 dones;34;7
 titulars caps explotació;;
 total;388;502
 homes;369;500
 dones;19;2
     Menys de 25 anys;;
 titulars;;
  homes;9;14
 dones;0;0
 titulars caps explotació;;
      homes;9;14
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;17;13
 dones;0;0
 titulars caps explotació;;
      homes;16;13
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;41;30
 dones;4;1
 titulars caps explotació;;
      homes;41;30
    dones;3;0
           De 35 a 39 anys;;
 titulars;;
  homes;37;45
 dones;4;0
 titulars caps explotació;;
      homes;36;45
    dones;3;0
             De 40 a 44 anys;;
 titulars;;
  homes;54;60
 dones;5;2
 titulars caps explotació;;
      homes;54;58
    dones;1;1
               De 45 a 49 anys;;
 titulars;;
  homes;54;65
 dones;2;0
 titulars caps explotació;;
      homes;53;65
    dones;1;0
                 De 50 a 54 anys;;
 titulars;;
  homes;43;77
 dones;2;1
 titulars caps explotació;;
      homes;43;77
    dones;2;0
                   De 55 a 59 anys;;
 titulars;;
  homes;42;93
 dones;3;2
 titulars caps explotació;;
      homes;42;91
    dones;2;1
                     De 60 a 64 anys;;
 titulars;;
  homes;49;74
 dones;13;0
 titulars caps explotació;;
      homes;47;62
    dones;6;0
                       De 65 anys i més;;
 titulars;;
  homes;29;68
 dones;1;1
 titulars caps explotació;;
      homes;28;45
    dones;1;0

