﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Sant Boi de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:082009
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;1406;2487;104;103;21863;7255;33218
Resta Unió Europea;6;10;0;0;56;25;97
Resta d'Europa;2;4;0;0;9;7;22
Àfrica;11;19;3;4;171;236;444
Amèrica del N. i cent.;1;3;0;1;27;25;57
Amèrica del Sud;15;16;1;8;123;127;290
Àsia i Oceania;2;0;0;0;12;14;28
Total estrangera;37;52;4;13;398;434;938
Total;1443;2539;108;116;22261;7689;34156

