﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Tiana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:082824&lang=es
;Homes;Dones;Total
Ensenyaments inicials per a adults;1;3;4
Programes de garantia social;3;1;4
ESO, educació secundària per a adults;8;4;12
Batxillerat, BUP, COU;82;72;154
Escola Oficial d'idiomes;12;21;33
Ensenyaments artístics grau elemental o mitjà;7;11;18
FP de grau mitjà o equivalent;21;10;31
FP de grau superior o equivalent;23;15;38
Diplomatura universitària o equivalent;67;53;120
Llicenciatura universitària o equivalent;88;98;186
Postgrau màster, MIR o anàleg;26;18;44
Doctorat;11;9;20
Curs INEM, o equivalent per a desocupats;5;5;10
Curs de formació promogut per l'empresa;32;23;55
Altres cursos;98;121;219
Total estudiants;444;417;861

