﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Pallejà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:081574&lang=es
;2011
Educació;389
Arts i humanitats;192
Dret i ciències socials;647
Ciències i informàtica;278
Arquitectura, construcció, formació tècnica i indústries;856
Agricultura ramaderia, pesca i veterinària;..
Salut i serveis socials;513
Altres;321
Total;3214

