﻿Població desocupada segons professió
Gironès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7175&geo=com:20&lang=en
;2011
Directors i gerents;457
Tècnics científics;979
Tècnics de suport;1974
Empleats administratius;2906
Treballadors serveis;4748
Treballadors qualificats primari;542
Artesans i treballadors qualificats indústria;3299
Instal·ladors i muntadors;1519
Ocupacions elementals;3621
Ocupacions militars;..
Total;20086

