﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Espolla
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:170643
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;49;16;..;..;66
2021;..;54;18;..;..;73
2020;..;54;19;..;..;74
2019;..;55;21;..;..;78
2018;..;55;20;..;..;77
2017;..;55;21;..;..;78
2016;..;56;20;..;..;78
2014;..;64;22;..;..;88
2013;..;60;22;..;..;84
2012;..;64;24;..;..;90
2011;..;66;25;..;..;94

