﻿Población en establecimientos colectivos. Por sexo y edad quinquenal
Tarragonès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6212&geo=com:36&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;24;24;48
De 5 a 9 años;24;18;39
De 10 a 14 años;66;63;126
De 15 a 19 años;177;54;231
De 20 a 24 años;66;24;90
De 25 a 29 años;30;15;42
De 30 a 34 años;36;9;45
De 35 a 39 años;36;9;48
De 40 a 44 años;30;15;45
De 45 a 49 años;27;18;42
De 50 a 54 años;24;21;48
De 55 a 59 años;27;9;36
De 60 a 64 años;18;9;27
De 65 a 69 años;39;45;84
De 70 a 74 años;36;39;75
De 75 a 79 años;33;51;84
De 80 a 84 años;21;84;105
De 85 a 89 años;33;123;156
De 90 a 94 años;21;123;144
De 95 a 99 años;9;63;72
100 años o más;0;9;12
Total;774;834;1608

