﻿Distribució de la superfície agrícola utilitzada (SAU)
Baronia de Rialb, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:250426&lang=es
;2020
    SAU;
 explot.;62
 ha;2717
     Terres llaurades;
 total;
 explot.;61
 ha;1999
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;61
 ha;1740
 guarets (inclou terres sembrades per a adob en verd);
 explot.;40
 ha;146
 conreus llenyosos permanents a l'aire lliure;
 explot.;29
 ha;113
 horts per a consum propi;
 explot.;15
 ha;0
        Terres per a pastures permanents;
 explot.;13
 ha;717

