﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Aitona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:250387
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;759;1106;163;15;28;2071
Catalunya;661;918;146;14;24;1763
Barcelona;26;43;3;1;4;77
Girona;1;3;0;0;0;4
Lleida;630;864;141;13;20;1668
Tarragona;4;8;2;0;0;14
Resta de l'Estat;51;146;17;1;4;219
Andalusia;12;36;3;0;2;53
Aragó;9;42;6;0;0;57
Principat d'Astúries;0;2;0;0;0;2
Illes Balears;2;0;0;0;0;2
Canàries;1;0;0;0;0;1
Cantàbria;0;0;0;0;0;0
Castella - la Manxa;4;25;3;0;0;32
Castella i Lleó;5;5;1;1;0;12
Comunitat Valenciana;9;8;3;0;1;21
Extremadura;5;15;0;0;1;21
Galícia;1;1;0;0;0;2
Comunitat de Madrid;1;4;0;0;0;5
Regió de Múrcia;2;5;1;0;0;8
Comunitat Foral de Navarra;0;1;0;0;0;1
País Basc;0;2;0;0;0;2
Rioja, La;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0
Estranger;47;42;0;0;0;89

