﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Borges Blanques, les
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:250582&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);2235;505;2740
03/2024 (p);2235;495;2735
02/2024;2215;495;2705
01/2024;2215;495;2705
12/2023;2255;505;2760
11/2023;2245;515;2755
10/2023;2235;500;2730
09/2023;2240;500;2740
08/2023;2190;495;2685
07/2023;2250;500;2750
06/2023;2230;490;2720
05/2023;2210;480;2690
04/2023;2225;470;2695
03/2023;2205;465;2670
02/2023;2200;440;2645
01/2023;2185;435;2620
12/2022;2200;435;2635
11/2022;2195;445;2645
10/2022;2185;425;2610
09/2022;2180;430;2610
08/2022;2200;435;2640
07/2022;2260;435;2695
06/2022;2225;425;2650
05/2022;2245;435;2680
04/2022;2240;430;2670
03/2022;2230;425;2655
02/2022;2225;415;2640
01/2022;2230;415;2650
12/2021;2236;427;2663
11/2021;2233;420;2653
10/2021;2226;405;2631
09/2021;2180;425;2605
08/2021;2185;438;2623
07/2021;2256;434;2690
06/2021;2198;427;2625
05/2021;2198;413;2611
04/2021;2180;384;2564
03/2021;2169;377;2546
02/2021;2185;374;2559
01/2021;2181;358;2539
12/2020;2190;378;2568
11/2020;2202;378;2580
10/2020;2216;374;2590
09/2020;2186;395;2581
08/2020;2181;403;2584
07/2020;2209;406;2615
06/2020;2167;390;2557
05/2020;2185;384;2569
03/2020;2187;361;2548
12/2019;2249;378;2627
09/2019;2193;396;2589
06/2019;2222;400;2622
03/2019;2189;348;2537
12/2018;2195;356;2551
09/2018;2183;368;2551
06/2018;2180;373;2553
03/2018;2145;327;2472
12/2017;2158;322;2480
09/2017;2118;328;2446
06/2017;2132;358;2490
03/2017;2074;285;2359
12/2016;2090;297;2387
09/2016;2062;305;2367
06/2016;2070;301;2371
03/2016;2032;280;2312
12/2015;2026;276;2302
09/2015;2009;269;2278
06/2015;2039;282;2321
03/2015;1995;240;2235
12/2014;1998;237;2235
09/2014;1971;244;2215
06/2014;2011;274;2285
03/2014;1989;245;2234
12/2013;1994;236;2230
09/2013;2018;239;2257
06/2013;2012;253;2265
03/2013;1987;251;2238
12/2012;2017;250;2267
09/2012;2049;262;2311
06/2012;2065;274;2339
03/2012;2051;274;2325

