﻿Nuclis de matrimonis. Per professió dels cònjuges
Tarragonès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=com:36
Professió;Homes;Dones;Total
Directors i gerents;2542;657;3199
Tècnics científics;4171;5722;9893
Tècnics de suport;6383;3041;9424
Empleats administratius;3141;7389;10530
Treballadors serveis;5039;9331;14370
Treballadors qualificats primari;708;181;889
Artesans i treballadors qualificats indústria;7585;915;8500
Instal·ladors i muntadors;4444;905;5349
Ocupacions elementals;2725;5896;8621
Ocupacions militars;..;..;..
Total;36865;34069;70934

