﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Cardedeu. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:080462&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;3115;832;498;6228;5120;12781
Homes;1450;376;297;1808;3347;6183
Dones;1664;456;201;4420;1773;6598
Estrangers;218;..;..;470;492;1081
Homes;..;..;..;..;355;508
Dones;..;..;..;366;..;573
Total;3333;897;532;6698;5612;13862
Homes;1551;392;297;1912;3702;6691
Dones;1781;505;235;4786;1910;7172

