﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Bot
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:430326
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);50;35;15;115;215
02/2024;50;35;15;115;215
01/2024;50;35;15;110;210
12/2023;50;40;15;105;205
11/2023;50;40;15;105;205
10/2023;50;40;15;105;210
09/2023;55;40;15;105;215
08/2023;55;35;15;110;215
07/2023;50;35;15;115;220
06/2023;55;40;15;115;225
05/2023;55;40;15;110;215
04/2023;55;40;15;110;215
03/2023;50;40;15;105;210
02/2023;50;40;15;110;215
01/2023;50;40;15;105;205
12/2022;50;40;15;105;210
11/2022;45;40;15;100;200
10/2022;50;45;15;100;210
09/2022;55;45;15;95;210
08/2022;55;45;15;110;225
07/2022;55;40;15;110;220
06/2022;55;40;15;100;215
05/2022;55;40;15;105;215
04/2022;55;40;15;105;215
03/2022;50;40;15;105;210
02/2022;50;40;15;105;210
01/2022;50;40;15;100;205
12/2021;52;44;16;104;216
11/2021;52;42;15;105;214
10/2021;51;46;15;105;217
09/2021;58;48;14;101;221
08/2021;51;45;14;101;211
07/2021;50;49;13;104;216
06/2021;53;49;14;101;217
05/2021;56;45;10;101;212
04/2021;54;43;16;103;216
03/2021;53;42;16;103;214
02/2021;52;43;15;99;209
01/2021;52;43;15;97;207
12/2020;51;45;15;96;207
11/2020;52;45;15;99;211
10/2020;54;46;16;103;219
09/2020;56;46;18;97;217
08/2020;58;45;18;97;218
07/2020;56;44;18;97;215
06/2020;55;42;18;96;211
05/2020;57;41;18;96;212
03/2020;55;40;16;98;209
12/2019;56;44;14;98;212
09/2019;57;46;17;92;212
06/2019;55;44;17;101;217
03/2019;56;42;12;94;204
12/2018;54;42;14;96;206
09/2018;63;46;13;96;218
06/2018;60;44;13;99;216
03/2018;56;44;15;98;213
12/2017;59;42;15;95;211
09/2017;56;52;16;95;219
06/2017;58;41;15;97;211
03/2017;55;41;15;94;205
12/2016;56;40;13;103;212
09/2016;58;45;15;99;217
06/2016;59;40;14;98;211
03/2016;58;48;13;97;216
12/2015;58;48;13;98;217
09/2015;59;55;14;97;225
06/2015;59;50;17;99;225
03/2015;58;51;15;101;225
12/2014;57;50;15;98;220
09/2014;65;55;15;100;235
06/2014;63;50;16;100;229
03/2014;63;48;14;88;213
12/2013;60;48;14;94;216
09/2013;67;55;15;91;228
06/2013;66;52;17;95;230
03/2013;63;50;17;96;226
12/2012;65;53;18;95;231
09/2012;69;56;18;107;250
06/2012;74;50;20;111;255
03/2012;68;51;20;100;239

