﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Molins de Rei
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:081234&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;28760;7699
2020;27239;7139
2019;27175;7068
2018;26161;6773
2017;26361;6759
2016;25095;6411
2015;24491;6089
2014;23537;6503
2013;22203;5708
2012;23377;5716
2011;23377;5716
2010;23713;5773
2009;23327;5384
2008;23527;5365
2007;22226;4382
2006;20256;4254
2005;18733;3641
2004;17750;3339
2003;17145;3178
2002;14100;3235
2001;13376;3092
2000;12683;2925

