﻿Població. Per sexe i estat civil (agregat)
Vilablareix
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:172155&lang=en
;2011
Solters;
homes;603
dones;505
total;1107
Casats;
homes;566
dones;590
total;1156
Alguna vegada casats;
homes;40
dones;127
total;167
Total;
homes;1208
dones;1222
total;2430

