﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Morera de Montsant, la
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:430960&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;..;7;11
06/2020;..;..;..;8;12
03/2020;..;..;..;6;10
12/2019;..;..;..;7;12
09/2019;..;..;..;7;13
06/2019;..;..;..;7;13
03/2019;..;..;..;6;12
12/2018;..;..;..;9;15
09/2018;..;..;..;9;14
06/2018;..;..;..;9;14
03/2018;..;..;..;9;15
12/2017;..;..;..;9;12
09/2017;..;..;..;9;12
06/2017;..;..;..;9;12
03/2017;..;..;..;9;12
12/2016;..;..;..;8;11
09/2016;..;..;..;9;13
06/2016;..;..;..;9;13
03/2016;..;0;..;9;11
12/2015;1;0;1;8;10
09/2015;..;0;..;8;10
06/2015;..;0;..;8;10
03/2015;..;0;..;8;10
12/2014;..;0;..;7;10
09/2014;..;0;..;7;10
06/2014;..;0;..;7;10
03/2014;..;0;..;7;9
12/2013;..;0;..;9;11
09/2013;..;0;..;9;11
06/2013;..;0;..;9;11
03/2013;..;0;..;9;11
12/2012;..;0;..;8;10
09/2012;..;0;..;8;10
06/2012;..;0;..;8;10
03/2012;..;0;..;7;9
12/2011;..;0;..;7;10
09/2011;..;0;..;9;12
06/2011;..;0;..;9;12
03/2011;..;0;..;9;12
12/2010;..;0;..;8;12
09/2010;..;0;..;9;14
06/2010;..;0;..;7;12
03/2010;..;0;..;6;12
12/2009;..;0;..;..;10
09/2009;..;0;..;..;9
06/2009;..;0;..;..;10
03/2009;..;0;..;6;12
12/2008;..;0;..;5;11
09/2008;..;0;..;6;12
06/2008;..;0;..;6;12
03/2008;..;0;..;6;12

