﻿Impost de béns immobles de naturalesa urbana (IBI)
Pallars Sobirà
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Notes:
- Any 2022. Dades provisionals
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2006 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=com:26&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;..;13737;508462;2702145;37014;197
2021;..;13719;506197;2689745;36898;196
2020;..;13523;504196;2679047;37284;198
2019;..;13500;503825;2693374;37320;200
2018;..;13479;503727;2692159;37371;200
2017;..;13649;498378;2594449;36514;190
2016;..;13730;484251;2555079;35270;186
2015;..;13270;419284;2290999;31596;173
2014;..;13153;398045;2353928;30263;179
2013;..;13520;413133;2322613;30557;172
2012;..;13337;414167;2089152;31054;157
2011;..;12683;397902;1690447;31373;133
2010;..;12125;375327;1556887;30955;128
2009;..;11830;403660;1423344;34122;120
2008;..;11603;395332;1312048;34072;113
2007;..;10907;307491;1151863;28192;106
2006;..;10269;291604;1020829;28397;99

