﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Alguaire
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:250169&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);1085;270;1355
03/2024 (p);1080;260;1340
02/2024;1065;260;1325
01/2024;1075;265;1340
12/2023;1070;270;1340
11/2023;1090;260;1355
10/2023;1090;290;1380
09/2023;1105;330;1435
08/2023;1070;340;1410
07/2023;1085;320;1405
06/2023;1075;320;1395
05/2023;1085;310;1395
04/2023;1075;265;1340
03/2023;1065;255;1320
02/2023;1070;260;1330
01/2023;1050;270;1320
12/2022;1060;260;1315
11/2022;1070;255;1325
10/2022;1085;305;1395
09/2022;1065;325;1385
08/2022;1060;320;1375
07/2022;1100;320;1415
06/2022;1075;295;1370
05/2022;1095;275;1370
04/2022;1090;260;1355
03/2022;1095;260;1355
02/2022;1080;280;1355
01/2022;1080;265;1345
12/2021;1094;254;1348
11/2021;1097;263;1360
10/2021;1092;313;1405
09/2021;1077;312;1389
08/2021;1074;321;1395
07/2021;1095;311;1406
06/2021;1086;280;1366
05/2021;1074;267;1341
04/2021;1064;247;1311
03/2021;1052;237;1289
02/2021;1049;240;1289
01/2021;1043;235;1278
12/2020;1056;229;1285
11/2020;1069;219;1288
10/2020;1074;257;1331
09/2020;1061;297;1358
08/2020;1067;303;1370
07/2020;1070;289;1359
06/2020;1054;274;1328
05/2020;1066;263;1329
03/2020;1048;226;1274
12/2019;1075;238;1313
09/2019;1081;325;1406
06/2019;1089;280;1369
03/2019;1102;229;1331
12/2018;1108;217;1325
09/2018;1093;288;1381
06/2018;1073;252;1325
03/2018;1075;188;1263
12/2017;1080;193;1273
09/2017;1121;300;1421
06/2017;1085;278;1363
03/2017;1065;202;1267
12/2016;1085;210;1295
09/2016;1085;270;1355
06/2016;1078;254;1332
03/2016;1084;199;1283
12/2015;1070;175;1245
09/2015;1057;248;1305
06/2015;1057;233;1290
03/2015;1051;183;1234
12/2014;1048;172;1220
09/2014;1052;236;1288
06/2014;1051;229;1280
03/2014;1042;171;1213
12/2013;1038;178;1216
09/2013;1046;258;1304
06/2013;1032;230;1262
03/2013;1027;188;1215
12/2012;1025;189;1214
09/2012;1050;250;1300
06/2012;1071;239;1310
03/2012;1086;181;1267

