﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Quar, la
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:081770&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;37;18;19;2;8;47
2021;40;21;19;2;9;51
2020;40;21;19;2;7;49
2019;44;23;21;3;6;53
2018;50;26;24;4;6;60
2017;51;28;23;4;2;57
2016;44;25;19;4;6;54
2015;41;23;18;5;6;52
2014;44;22;22;6;7;57
2013;46;24;22;7;8;61
2012;45;22;23;8;9;62
2011;48;24;24;8;10;66
2010;43;19;24;7;9;59
2009;46;20;26;7;8;61
2008;45;21;24;8;7;60
2007;50;22;28;9;2;61
2006;51;24;27;8;2;61
2005;57;28;29;8;3;68
2004;62;31;31;8;3;73
2003;60;31;29;7;3;70
2002;66;34;32;9;3;78
2001;64;34;30;9;3;76
2000;63;32;31;11;5;79

