﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Parets del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:081593
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;3888;3486;7371;2343;2409;4752;57;312;372;483;507;993;120;87;207;6894;6798;13692
Menys de 15 anys;1509;1398;2907;0;0;0;0;0;0;0;0;0;0;0;0;1509;1398;2910
De 15 a 19 anys;477;477;951;0;0;0;0;0;0;0;0;0;0;0;0;474;477;954
De 20 a 24 anys;459;411;870;0;0;0;0;0;0;0;0;0;0;0;0;459;414;870
De 25 a 29 anys;396;348;747;12;27;39;0;0;0;0;3;0;0;0;0;411;375;789
De 30 a 34 anys;267;231;498;84;129;213;0;0;0;3;3;9;33;27;60;387;390;777
De 35 a 39 anys;249;225;471;216;267;483;0;3;3;30;36;66;27;21;45;519;552;1071
De 40 a 44 anys;231;186;417;378;393;771;0;3;6;90;93;183;27;12;39;726;690;1419
De 45 a 49 anys;165;108;273;411;411;822;3;9;9;108;120;228;18;9;27;696;654;1350
De 50 a 54 anys;66;36;105;402;396;795;3;12;15;93;120;213;18;12;30;576;579;1155
De 55 a 59 anys;33;21;54;252;276;528;6;15;21;63;63;126;3;3;6;354;378;732
De 60 a 64 anys;12;12;24;207;207;417;6;21;27;42;33;78;0;0;0;270;276;546
De 65 a 69 anys;12;9;24;147;117;264;6;21;30;24;15;39;3;0;0;189;168;354
De 70 a 74 anys;9;9;15;105;90;195;6;27;30;9;12;24;0;0;0;129;138;264
De 75 a 79 anys;3;6;12;60;45;105;6;45;51;9;9;21;0;0;0;78;105;183
De 80 a 84 anys;3;3;3;42;21;63;9;45;54;3;6;6;0;0;0;57;69;129
85 anys o més;3;0;0;33;24;57;21;105;123;0;0;0;0;0;0;54;132;186
Resta d'Espanya;180;135;318;1230;1122;2352;90;435;525;138;138;279;21;6;24;1659;1836;3495
Menys de 15 anys;12;15;24;0;0;0;0;0;0;0;0;0;0;0;0;12;15;24
De 15 a 19 anys;9;9;18;0;0;0;0;0;0;0;0;0;0;0;0;12;9;21
De 20 a 24 anys;9;6;15;0;0;0;0;0;0;0;0;0;0;0;0;9;9;15
De 25 a 29 anys;6;9;18;0;0;0;0;0;0;0;0;0;0;0;0;6;9;15
De 30 a 34 anys;12;12;24;6;9;18;0;0;0;0;0;0;0;0;3;21;24;42
De 35 a 39 anys;12;18;27;18;24;39;0;0;0;6;3;9;3;0;0;36;42;78
De 40 a 44 anys;15;12;30;30;21;54;0;0;0;3;6;6;0;0;3;51;42;90
De 45 a 49 anys;21;6;27;48;45;90;0;0;0;6;12;18;3;3;3;75;66;138
De 50 a 54 anys;18;9;27;93;102;195;3;3;3;27;21;48;6;0;3;141;135;276
De 55 a 59 anys;21;9;33;174;159;333;3;18;18;27;27;54;6;0;9;231;213;444
De 60 a 64 anys;18;9;27;192;198;393;9;21;33;30;33;63;0;0;0;252;261;513
De 65 a 69 anys;3;6;9;195;201;396;9;54;63;18;15;36;0;0;0;228;276;504
De 70 a 74 anys;9;6;15;192;159;348;9;57;66;12;12;24;3;0;3;222;231;450
De 75 a 79 anys;6;6;15;138;114;252;15;81;99;9;6;18;0;0;0;171;207;378
De 80 a 84 anys;3;3;6;84;57;138;15;69;81;0;6;3;0;0;0;102;132;231
85 anys o més;3;3;3;63;33;99;30;129;159;3;0;3;0;0;0;99;168;267
Estranger;321;264;582;393;396;792;3;30;30;36;57;93;147;105;252;900;852;1749
Menys de 15 anys;51;54;108;0;0;0;0;0;0;0;0;0;0;0;0;54;54;105
De 15 a 19 anys;30;30;63;0;0;0;0;0;0;0;0;3;9;3;12;36;36;75
De 20 a 24 anys;48;51;99;0;6;6;0;0;0;0;0;0;24;9;36;72;69;141
De 25 a 29 anys;45;30;72;9;18;24;0;0;0;3;0;3;18;9;27;69;60;126
De 30 a 34 anys;24;30;51;36;45;84;0;0;0;3;3;9;21;12;30;81;90;174
De 35 a 39 anys;36;18;57;60;72;135;0;3;3;6;9;15;15;12;27;117;114;231
De 40 a 44 anys;30;21;51;69;84;153;0;3;3;9;12;21;21;15;39;132;132;261
De 45 a 49 anys;27;9;39;69;54;123;0;0;0;9;12;21;15;6;24;120;87;207
De 50 a 54 anys;18;3;21;54;45;99;0;3;3;3;9;12;6;6;12;78;69;147
De 55 a 59 anys;6;3;12;45;33;78;0;6;6;6;3;9;6;6;12;63;48;114
De 60 a 64 anys;3;3;9;24;18;42;0;3;3;0;0;3;6;6;12;33;33;66
De 65 a 69 anys;3;0;6;18;12;33;0;3;3;0;0;0;3;6;9;24;24;48
De 70 a 74 anys;3;0;3;6;6;15;0;0;0;0;0;3;0;3;6;9;12;21
De 75 a 79 anys;0;0;0;3;3;6;0;3;3;0;3;0;0;3;3;6;9;15
De 80 a 84 anys;0;0;0;0;3;3;0;0;3;0;0;0;0;0;0;0;6;3
85 anys o més;0;0;0;0;0;3;3;9;9;0;0;0;0;0;0;0;9;9
Total;4389;3882;8271;3969;3927;7893;150;774;924;657;705;1362;288;195;486;9453;9486;18939
Menys de 15 anys;1572;1467;3042;0;0;0;0;0;0;0;0;0;0;0;0;1572;1470;3039
De 15 a 19 anys;513;519;1032;0;0;0;0;0;0;0;0;0;9;6;12;522;525;1047
De 20 a 24 anys;513;471;984;0;6;6;0;0;0;0;3;3;24;12;36;543;489;1032
De 25 a 29 anys;447;390;837;18;48;63;0;0;0;0;0;3;18;9;27;486;444;930
De 30 a 34 anys;300;270;573;129;183;312;0;0;0;6;12;18;54;36;90;492;501;993
De 35 a 39 anys;294;261;555;294;366;657;0;6;6;42;48;90;42;36;78;675;708;1383
De 40 a 44 anys;276;216;492;480;501;978;3;6;9;102;111;213;51;30;81;909;861;1770
De 45 a 49 anys;213;126;336;525;510;1035;0;9;6;120;144;264;33;18;51;894;804;1698
De 50 a 54 anys;102;51;150;543;543;1086;3;21;24;123;153;273;24;18;45;795;783;1575
De 55 a 59 anys;63;36;96;471;468;939;9;39;48;96;90;186;15;9;24;648;642;1293
De 60 a 64 anys;33;24;57;423;426;849;15;48;63;72;66;141;9;6;15;555;573;1128
De 65 a 69 anys;18;18;36;360;333;690;15;78;93;42;33;75;3;6;9;441;471;909
De 70 a 74 anys;18;15;30;300;258;555;12;87;99;24;24;48;3;3;9;357;384;741
De 75 a 79 anys;12;15;27;201;162;360;18;129;150;21;18;39;3;3;3;252;321;576
De 80 a 84 anys;6;6;12;123;75;201;24;114;135;6;6;12;0;3;3;159;204;363
85 anys o més;3;3;9;99;57;156;51;243;294;3;0;6;0;3;0;156;309;462

