﻿Población. Por año de llegada a la vivienda y sexo
Igualada. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:081022&lang=es
;Hombres;Mujeres;Total
2020;1725;1593;3321
2019;1809;1641;3447
2018;1242;1233;2475
2017;1005;1014;2013
2016;891;891;1782
2011-2015;2637;2694;5328
2001-2010;3768;3885;7650
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;741;828;1569
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;2409;2334;4743
No consta;3924;4659;8583
Total;20151;20763;40914

