﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Garriguella. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:170773&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;1;4;6;3;0;0;4;2;0;20
dones;2;1;4;3;3;5;0;0;0;0;0;18
total;2;1;5;7;9;8;0;0;4;2;0;38
Personal directiu;;;;;;;;;;;;
homes;0;0;0;1;0;1;0;0;1;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;1;0;0;1;0;0;3
Seveis administratius;;;;;;;;;;;;
homes;1;1;1;0;2;0;0;0;3;0;0;8
dones;0;5;0;2;2;1;0;0;1;0;1;12
total;1;6;1;2;4;1;0;0;4;0;1;20
Comerciants i venedors;;;;;;;;;;;;
homes;1;0;1;2;1;5;0;1;1;0;1;13
dones;1;1;0;5;3;3;3;1;1;1;0;19
total;2;1;1;7;4;8;3;2;2;1;1;32
Hostaleria i altres serveis;;;;;;;;;;;;
homes;3;0;4;2;1;0;1;1;0;0;0;12
dones;1;2;3;1;1;1;2;3;2;1;0;17
total;4;2;7;3;2;1;3;4;2;1;0;29
Agricultors i pescadors;;;;;;;;;;;;
homes;2;2;3;3;6;9;3;5;9;8;0;50
dones;0;1;0;1;0;3;0;3;5;5;0;18
total;2;3;3;4;6;12;3;8;14;13;0;68
Treballadors industrials;;;;;;;;;;;;
homes;4;11;11;5;9;5;5;7;5;3;1;66
dones;1;3;0;1;0;0;0;0;0;0;0;5
total;5;14;11;6;9;5;5;7;5;3;1;71
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;11;14;21;17;25;23;9;14;23;13;2;172
dones;5;13;7;13;9;13;5;7;9;7;1;89
total;16;27;28;30;34;36;14;21;32;20;3;261

