﻿Estimacions de població ETCA i de població estacional ETCA
Baix Llobregat
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Notes:
-  Població ETCA (%) = Població ETCA / Població resident x 100.
- A partir del 2015, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2002 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=com:11&lang=en
;Població estacional ETCA;Població resident;Població ETCA;Població ETCA (%)
2015;-26202;806651;780449;96,8
2014;-26976;806249;779273;96,7
2013;-24662;808644;783982;97,0
2012;-25225;806799;781574;96,9
2011;-25808;803705;777897;96,8
2010;-28035;798468;770433;96,5
2009;-28069;793655;765586;96,5
2008;-29802;781749;751947;96,2
2007;-32833;771516;738683;95,7
2006;-32725;767967;735242;95,7
2005;-31749;757814;726065;95,8
2004;-30530;741024;710494;95,9
2003;-29198;730111;700913;96,0
2002;-28008;710612;682604;96,1

