﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Sant Jaume d'Enveja
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:439023&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;767
Cotxe/furgoneta com a passatger;235
Autobús/ autocar/ minibús;4
Metro;0
Moto;54
A peu;93
Tren;1
Bicicleta;31
Altres mitjans;18
Total;1194
No aplicable;223
No es desplaça;38
Població ocupada resident;1455

