﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Caldes de Malavella
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:170335&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;1563;1396;1,12
2021;1503;1349;1,11
2020;1478;1328;1,11
2019;1460;1315;1,11
2018;1418;1281;1,11
2017;1408;1277;1,10
2016;1393;1266;1,10
2014;1354;1234;1,10
2013;1308;1189;1,10
2012;1270;1152;1,10
2011;1232;1119;1,10

