﻿Població a 1 de gener. Per nacionalitat i sexe
Santa Llogaia d'Àlguema
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:171827
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;176;183;359;14;6;20;190;189;379
2021;181;179;360;12;6;18;193;185;378
2020;181;175;356;8;4;12;189;179;368
2019;184;173;357;5;8;13;189;181;370
2018;185;165;350;6;7;13;191;172;363
2017;179;160;339;5;9;14;184;169;353
2016;172;153;325;7;11;18;179;164;343
2015;171;153;324;7;8;15;178;161;339
2014;179;146;325;9;7;16;188;153;341
2013;174;151;325;10;12;22;184;163;347
2012;173;151;324;10;14;24;183;165;348
2011;168;153;321;9;12;21;177;165;342
2010;164;143;307;8;10;18;172;153;325
2009;169;140;309;12;14;26;181;154;335
2008;159;139;298;10;9;19;169;148;317
2007;150;139;289;11;10;21;161;149;310
2006;160;140;300;5;8;13;165;148;313
2005;161;139;300;7;4;11;168;143;311
2004;150;135;285;6;3;9;156;138;294
2003;150;135;285;7;7;14;157;142;299
2002;142;136;278;3;4;7;145;140;285
2001;145;136;281;3;2;5;148;138;286
2000;155;141;296;2;2;4;157;143;300

