﻿Nascuts vius segons l'edat de la mare i del pare
Osona. 2022
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5097&geo=com:24&lang=es
Edat mare;Edat pare. Menys de 15 anys;Edat pare. 15 a 19 anys;Edat pare. 20 a 24 anys;Edat pare. 25 a 29 anys;Edat pare. 30 a 34 anys;Edat pare. 35 a 39 anys;Edat pare. 40 a 44 anys;Edat pare. 45 a 49 anys;Edat pare. 50 anys i més;Edat pare. No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;4;7;0;1;0;0;0;0;2;14
De 20 a 24 anys;0;0;16;36;37;10;10;3;0;1;113
De 25 a 29 anys;0;0;5;61;84;55;26;9;3;4;247
De 30 a 34 anys;0;0;4;30;191;167;51;21;7;3;474
De 35 a 39 anys;0;0;2;9;34;134;114;43;13;6;355
De 40 a 44 anys;0;0;0;0;5;15;53;36;18;4;131
De 45 a 49 anys;0;0;0;0;0;1;2;4;1;0;8
De 50 anys i més;0;0;0;0;0;1;0;1;0;0;2
No hi consta;0;0;0;0;0;0;0;0;0;0;0
Total;0;4;34;136;352;383;256;117;42;20;1344

