﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Gisclareny
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:080930
;Per compte d'altri;Per compte propi;Total
04/2024 (p);10;5;15
03/2024 (p);10;5;15
02/2024;10;5;20
01/2024;10;5;20
12/2023;10;5;15
11/2023;10;5;15
10/2023;10;5;15
09/2023;10;5;15
08/2023;10;5;15
07/2023;10;5;15
06/2023;10;5;15
05/2023;10;5;15
04/2023;10;5;15
03/2023;10;5;15
02/2023;10;5;15
01/2023;10;5;15
12/2022;10;5;15
11/2022;10;5;15
10/2022;10;5;15
09/2022;10;5;15
08/2022;10;5;15
07/2022;10;5;15
06/2022;10;5;15
05/2022;10;5;15
04/2022;10;5;15
03/2022;10;5;15
02/2022;10;5;15
01/2022;10;5;15
12/2021;9;5;14
11/2021;9;5;14
10/2021;8;5;13
09/2021;8;5;13
08/2021;9;5;14
07/2021;9;5;14
06/2021;9;5;14
05/2021;8;5;13
04/2021;7;5;12
03/2021;7;5;12
02/2021;7;6;13
01/2021;8;6;14
12/2020;11;6;17
11/2020;9;6;15
10/2020;10;6;16
09/2020;9;6;15
08/2020;8;6;14
07/2020;10;6;16
06/2020;8;6;14
05/2020;9;5;14
03/2020;9;5;14
12/2019;..;..;19
09/2019;..;..;18
06/2019;..;..;15
03/2019;..;..;15
12/2018;..;..;16
09/2018;..;..;15
06/2018;..;..;17
03/2018;..;..;16
12/2017;..;..;15
09/2017;..;..;14
06/2017;10;5;15
03/2017;11;5;16
12/2016;11;5;16
09/2016;10;6;16
06/2016;10;6;16
03/2016;8;7;15
12/2015;8;7;15
09/2015;10;8;18
06/2015;8;8;16
03/2015;8;8;16
12/2014;9;7;16
09/2014;11;9;20
06/2014;10;9;19
03/2014;10;8;18
12/2013;9;7;16
09/2013;10;11;21
06/2013;11;11;22
03/2013;10;10;20
12/2012;10;8;18
09/2012;9;9;18
06/2012;12;8;20
03/2012;9;7;16

