﻿Població de 2 anys o més. Per coneixement del català i edat
Santa Coloma de Farners. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:171805&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;296;258;111;33;16;38
De 5 a 9 anys;428;416;367;341;292;12
De 10 a 14 anys;484;481;461;463;434;3
De 15 a 19 anys;497;487;461;461;443;10
De 20 a 24 anys;679;657;627;627;610;22
De 25 a 29 anys;789;757;706;712;666;32
De 30 a 34 anys;770;744;688;694;609;26
De 35 a 39 anys;763;739;668;679;532;24
De 40 a 44 anys;725;701;615;622;460;24
De 45 a 49 anys;571;551;493;490;338;20
De 50 a 54 anys;539;529;471;477;311;10
De 55 a 59 anys;500;487;423;430;274;13
De 60 a 64 anys;377;367;290;295;170;10
De 65 a 69 anys;434;421;344;344;220;13
De 70 a 74 anys;416;404;324;324;194;12
De 75 a 79 anys;351;336;273;274;184;15
De 80 a 84 anys;178;168;139;134;86;10
De 85 anys i més;132;125;112;105;74;7
Total;8929;8628;7573;7505;5913;301

