﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Cervera. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:250729
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;1;0;0;0;226;4;231
De 5 a 9 anys;0;0;0;0;0;203;2;205
De 10 a 14 anys;0;0;0;0;0;177;5;182
De 15 a 19 anys;4;5;1;0;0;189;12;211
De 20 a 24 anys;8;41;16;4;0;207;24;300
De 25 a 29 anys;23;60;44;31;4;135;31;328
De 30 a 34 anys;26;59;69;139;11;67;30;401
De 35 a 39 anys;18;44;35;208;12;41;25;383
De 40 a 44 anys;23;15;23;211;13;31;19;335
De 45 a 49 anys;9;11;20;167;6;14;11;238
De 50 a 54 anys;11;6;20;161;5;7;4;214
De 55 a 59 anys;12;4;34;97;4;1;5;157
De 60 a 64 anys;6;1;62;58;2;0;3;132
De 65 a 69 anys;17;1;93;55;8;2;6;182
De 70 a 74 anys;15;2;102;41;3;1;10;174
De 75 a 79 anys;14;5;96;14;4;0;9;142
De 80 a 84 anys;6;3;37;5;2;0;7;60
De 85 anys i més;7;2;24;0;0;0;14;47
Total;199;260;676;1191;74;1301;221;3922

