﻿Conreus herbacis: hortalisses
Palau-sator
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:171215
;1999;1989;1982
     Total;;;
 explot.;10;22;40
 ha;3;10;6
      Secà;;;
 explot.;0;0;24
 ha;0;0;1
       Regadiu;;;
 explot.;10;22;17
 ha;3;10;4
     En terreny de conreu;;;
 total;;;
 explot.;0;0;1
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;1
 ha;0;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;10;22;40
 ha;3;10;6
 secà;;;
 explot.;0;0;24
 ha;0;0;1
 regadiu;;;
 explot.;10;22;16
 ha;3;10;4
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;1;0;0
 àrees;2;0;0

