﻿Població. Per sexe i estat civil (agregat)
Sant Cebrià de Vallalta
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Alguna vegada casats: inclou vidus, separats i divorciats.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:082037
;2011
Solters;
homes;743
dones;571
total;1314
Casats;
homes;865
dones;821
total;1686
Alguna vegada casats;
homes;134
dones;197
total;331
Total;
homes;1743
dones;1589
total;3332

