﻿Població de 2 anys i més segons coneixement del català i nacionalitat agrupada per continents
Barcelonès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6854&geo=com:13&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Espanyola;1842430;1408451;1423111;895009;86511;1928941
Resta Unió Europea;12861;7287;8639;3029;2883;15744
Resta d'Europa;3553;1774;1839;918;2261;5814
Àfrica;8833;3230;3378;1799;8551;17384
Amèrica del N. i cent.;7197;2927;3266;1192;3105;10302
Amèrica del Sud;33306;12163;13430;4471;16735;50041
Àsia i Oceania;6375;2299;2398;1154;9689;16064
Total estrangera;72125;29680;32950;12563;43224;115349
Total;1914555;1438131;1456061;907572;129735;2044290

