﻿Defuncions de nacionalitat estrangera segons  el sexe i la nacionalitat
Tarragonès. 2022
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=5428&geo=com:36&lang=es
;Homes;Dones;Total
França;4;3;7
Itàlia;7;5;12
Alemanya;4;1;5
Romania;5;2;7
Portugal;2;1;3
Bèlgica;4;0;4
Països Baixos;3;0;3
Bulgària;2;0;2
Polònia;1;1;2
Total Unió Europea;32;15;47
Regne Unit;4;3;7
Ucraïna;1;2;3
Rússia;1;0;1
Suïssa;2;0;2
Geòrgia;0;0;0
Total Resta Europa;11;5;16
Marroc;12;2;14
Gàmbia;1;0;1
Senegal;3;0;3
Algèria;0;2;2
Total Àfrica;18;4;22
Cuba;1;0;1
Hondures;0;0;0
Dominicana, República;0;2;2
Estats Units d'Amèrica;0;0;0
Total Amèrica del nord i central;1;2;3
Perú;1;3;4
Veneçuela;0;3;3
Argentina;2;2;4
Colòmbia;1;3;4
Uruguai;2;0;2
Equador;0;0;0
Xile;1;1;2
Brasil;0;0;0
Bolívia;1;0;1
Total Amèrica del sud;8;12;20
Xina;0;0;0
Pakistan;1;0;1
Índia;0;1;1
Filipines;0;0;0
Total Àsia;1;1;2
Total Oceania;0;0;0
Total;137;76;213

