﻿Aprofitament de la SAU
Subirats
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:082732&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;259;315
  ha;2145;2143
 secà;;
 explot.;257;314
 ha;2119;2090
 regadiu;;
 explot.;26;53
 ha;26;53
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;81;178
 ha;152;231
 secà;;
 explot.;67;158
 ha;146;229
 regadiu;;
 explot.;19;40
 ha;6;2
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;88;191
 ha;212;390
 secà;;
 explot.;85;186
 ha;192;339
 regadiu;;
 explot.;9;23
 ha;20;51
 oliverar;;
 total;;
 explot.;21;19
 ha;14;9
 secà;;
 explot.;21;19
 ha;14;9
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;239;287
 ha;1767;1514
 secà;;
 explot.;239;287
 ha;1767;1514
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;2;0
 ha;130;0

