﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Baix Ebre. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=com:09
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;55803;55627;51770;44859;26647;176
Després de 1990;990;780;526;471;284;210
De 1990 a 1986;758;677;471;480;269;81
De 1985 a 1981;533;495;365;366;227;38
De 1980 a 1976;674;656;474;452;248;18
De 1975 a 1971;848;808;572;557;244;40
De 1970 a 1966;968;942;648;592;234;26
De 1965 a 1961;1103;1068;710;627;203;35
De 1960 a 1951;1263;1228;811;681;192;35
De 1950 a 1941;1071;1040;728;554;114;31
De 1940 a 1931;532;524;407;287;69;8
De 1930 a 1921;178;171;149;99;30;7
Abans de 1921;79;76;60;40;10;3
Total;64800;64092;57691;50065;28771;708

