﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Terrassa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=mun:082798
;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;687;889
De 25 a 29 anys;1450;1841;3291
De 30 a 34 anys;2514;2452;4967
De 35 a 39 anys;2197;1927;4124
De 40 a 44 anys;1184;872;2056
De 45 a 49 anys;695;493;1188
De 50 a 54 anys;330;239;569
De 55 a 59 anys;268;314;582
De 60 a 64 anys;189;166;355
De 65 a 69 anys;..;..;178
De 70 a 74 anys;..;..;165
De 75 a 79 anys;..;..;169
De 80 a 84 anys;..;..;..
De 85 anys i més;..;..;166
Total;9528;9362;18890

