﻿Parc de vehicles. Índex de motorització
Espolla
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:170643&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;548,69;97,39;320,67;1000,00
2011;561,15;98,32;330,94;1021,58
2010;578,43;98,04;323,53;1029,41
2009;576,73;91,58;321,78;1017,33
2008;556,37;85,78;303,92;977,94
2007;542,08;76,73;301,98;957,92
2006;585,83;81,74;321,53;1021,80
2005;531,65;68,35;298,73;911,39
2004;526,32;65,79;300,00;905,26
2003;502,67;66,84;288,77;871,66
2002;494,76;70,68;290,58;863,87
2001;487,80;75,88;292,68;861,79
2000;462,37;69,89;287,63;822,58
1999;425,53;74,47;281,91;787,23
1998;396,28;77,13;268,62;750,00
1997;366,16;70,71;237,37;681,82
1996;363,64;75,76;232,32;676,77
1995;362,50;77,50;217,50;662,50
1994;363,87;73,79;213,74;656,49
1993;355,00;67,50;212,50;640,00
1992;336,68;60,30;203,52;605,53
1991;323,08;51,28;187,18;564,10

