﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Oristà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:081516&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;1;1;11;2;2;17
Tècnics i professionals científics i intel·lectuals;0;3;3;5;1;0;12
Tècnics i professionals de suport;0;0;0;11;0;1;12
Empleats administratius;0;5;0;8;3;1;17
Treballadors de serveis i venedors de comerç;1;3;1;10;0;3;18
Treballadors qualificats en act. agràries i pesqueres;3;7;1;20;3;17;51
Artesans i treballadors qualificats de les indústries i la construcció;3;1;1;71;5;6;87
Operadors d'instal·lacions i maquinària, i muntadors;0;1;0;28;1;7;37
Treballadors no qualificats;2;0;0;19;0;3;24
Forces armades;0;0;0;0;0;0;0
Total;9;21;7;183;15;40;275

