﻿Llars. Per nombre i tipus de nucli
Alguaire
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:250169
;2001;1996;1991
Sense nucli. Unipersonals;183;141;105
Sense nucli. Amb 2 persones o més;27;18;11
Amb un nucli. Parelles sense fills. Sense altres persones;179;195;197
Amb un nucli. Parelles sense fills. Amb altres persones;36;19;20
Amb un nucli. Parelles amb fills. Sense altres persones;373;408;407
Amb un nucli. Parelles amb fills. Amb altres persones;66;63;73
Amb un nucli. Mares amb fills. Sense altres persones;48;41;40
Amb un nucli. Mares amb fills. Amb altres persones;5;6;4
Amb un nucli. Pares amb fills. Sense altres persones;13;14;9
Amb un nucli. Pares amb fills. Amb altres persones;3;3;2
Amb dos nuclis o més. Sense altres persones;22;27;31
Amb dos nuclis o més. Amb altres persones;7;4;3
Total;962;939;902

