﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Mont-roig del Camp. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:430923&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;1;5;13;11;6;10;13;6;2;2;2;71
dones;0;8;21;14;10;5;7;3;1;0;0;69
total;1;13;34;25;16;15;20;9;3;2;2;140
Personal directiu;;;;;;;;;;;;
homes;0;1;4;0;2;6;4;3;2;3;0;25
dones;0;0;0;0;0;1;1;0;1;0;0;3
total;0;1;4;0;2;7;5;3;3;3;0;28
Seveis administratius;;;;;;;;;;;;
homes;0;12;8;7;7;5;2;5;5;5;0;56
dones;5;24;18;13;6;4;2;1;1;0;0;74
total;5;36;26;20;13;9;4;6;6;5;0;130
Comerciants i venedors;;;;;;;;;;;;
homes;1;8;13;10;12;13;6;10;10;2;0;85
dones;14;16;13;23;18;17;12;5;9;5;1;133
total;15;24;26;33;30;30;18;15;19;7;1;218
Hostaleria i altres serveis;;;;;;;;;;;;
homes;9;16;15;23;12;20;14;14;5;7;0;135
dones;12;21;27;18;19;21;16;17;11;6;0;168
total;21;37;42;41;31;41;30;31;16;13;0;303
Agricultors i pescadors;;;;;;;;;;;;
homes;5;18;25;22;21;23;19;15;23;24;5;200
dones;2;6;10;4;9;3;5;5;11;10;1;66
total;7;24;35;26;30;26;24;20;34;34;6;266
Treballadors industrials;;;;;;;;;;;;
homes;40;86;94;89;79;91;59;63;41;16;0;658
dones;3;7;4;5;5;0;1;2;2;3;1;33
total;43;93;98;94;84;91;60;65;43;19;1;691
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;1;0;2;2;0;0;0;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;2;2;0;0;0;0;5
Total;;;;;;;;;;;;
homes;56;146;172;163;139;170;119;116;88;59;7;1235
dones;36;82;93;77;67;51;44;33;36;24;3;546
total;92;228;265;240;206;221;163;149;124;83;10;1781

