﻿Population. By sex and age year by year
Gelida. 2023
Source:
Idescat, based on the INE Annual Population Census.
Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:080919&lang=en
;Males;Females;Total
0 years;31;30;61
1 year;40;26;66
2 years;35;34;69
3 years;41;37;78
4 years;42;36;78
5 years;46;31;77
6 years;40;39;79
7 years;45;42;87
8 years;57;37;94
9 years;47;35;82
10 years;47;45;92
11 years;33;46;79
12 years;53;55;108
13 years;45;52;97
14 years;52;43;95
15 years;62;46;108
16 years;42;60;102
17 years;57;46;103
18 years;58;46;104
19 years;45;44;89
20 years;53;49;102
21 years;51;41;92
22 years;34;46;80
23 years;51;29;80
24 years;40;35;75
25 years;28;51;79
26 years;37;45;82
27 years;37;37;74
28 years;50;35;85
29 years;52;51;103
30 years;34;37;71
31 years;45;33;78
32 years;47;36;83
33 years;36;32;68
34 years;43;46;89
35 years;40;47;87
36 years;35;41;76
37 years;48;38;86
38 years;62;46;108
39 years;54;48;102
40 years;59;68;127
41 years;66;65;131
42 years;66;66;132
43 years;70;90;160
44 years;87;66;153
45 years;80;84;164
46 years;86;77;163
47 years;75;84;159
48 years;78;90;168
49 years;95;69;164
50 years;81;77;158
51 years;81;65;146
52 years;89;54;143
53 years;62;61;123
54 years;64;50;114
55 years;53;69;122
56 years;55;70;125
57 years;55;55;110
58 years;46;58;104
59 years;57;50;107
60 years;63;54;117
61 years;48;38;86
62 years;52;44;96
63 years;40;45;85
64 years;45;31;76
65 years;36;37;73
66 years;32;43;75
67 years;33;44;77
68 years;28;25;53
69 years;33;28;61
70 years;29;34;63
71 years;28;38;66
72 years;24;33;57
73 years;29;30;59
74 years;24;35;59
75 years;26;26;52
76 years;27;20;47
77 years;23;32;55
78 years;15;30;45
79 years;13;26;39
80 years;16;21;37
81 years;15;16;31
82 years;22;32;54
83 years;8;10;18
84 years;14;12;26
85 years;11;24;35
86 years;9;19;28
87 years;10;19;29
88 years;8;19;27
89 years;10;13;23
90 years;9;11;20
91 years;2;8;10
92 years;3;5;8
93 years;3;7;10
94 years;4;6;10
95 years;1;5;6
96 years;2;3;5
97 years;0;2;2
98 years;1;0;1
99 years;0;1;1
100 years and over;0;1;1
Total;3996;3948;7944

