﻿Eleccions al Parlament de Catalunya. Dades generals
Juneda
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:251193&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;2267;1377;1328;17;32;60,7;39,3
2017;2252;1875;1861;10;4;83,3;16,7
2015;2255;1872;1835;23;14;83,0;17,0
2012;2288;1752;1690;39;23;76,6;23,4
2010;2331;1613;1543;53;17;69,2;30,8
2006;2356;1691;1627;48;16;71,8;28,2
2003;2378;1831;1803;15;13;77,0;23,0
1999;2454;1791;1761;18;12;73,0;27,0
1995;2436;1840;1803;31;6;75,5;24,5
1992;2420;1635;1594;12;29;67,6;32,4
1988;2396;1641;1615;20;6;68,5;31,5
1984;2307;1689;1671;10;8;73,2;26,8
1980;2367;1485;1480;2;3;62,7;37,3

