﻿Población a 1 de enero. Por sexo y generaciones
Vilajuïga. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:172235&lang=es
Año de nacimiento;Hombres;Mujeres;Total
2021;8;3;11
2020;3;3;6
2019;2;3;5
2018;4;5;9
2017;6;2;8
2016;5;4;9
2015;5;7;12
2014;4;4;8
2013;2;2;4
2012;4;6;10
2011;4;8;12
2010;9;7;16
2009;8;3;11
2008;12;7;19
2007;5;7;12
2006;7;9;16
2005;7;5;12
2004;2;9;11
2003;4;9;13
2002;7;8;15
2001;4;4;8
2000;4;11;15
1999;6;6;12
1998;5;8;13
1997;7;4;11
1996;5;6;11
1995;5;7;12
1994;5;7;12
1993;7;7;14
1992;7;8;15
1991;5;4;9
1990;12;6;18
1989;9;4;13
1988;5;6;11
1987;4;3;7
1986;6;5;11
1985;6;6;12
1984;7;4;11
1983;7;6;13
1982;4;6;10
1981;8;11;19
1980;6;6;12
1979;13;14;27
1978;7;6;13
1977;9;14;23
1976;12;8;20
1975;12;13;25
1974;13;10;23
1973;11;11;22
1972;8;12;20
1971;13;8;21
1970;9;13;22
1969;8;6;14
1968;15;7;22
1967;11;11;22
1966;9;6;15
1965;10;11;21
1964;11;7;18
1963;8;16;24
1962;8;9;17
1961;7;5;12
1960;10;6;16
1959;4;13;17
1958;10;12;22
1957;9;4;13
1956;8;6;14
1955;3;4;7
1954;11;5;16
1953;3;4;7
1952;3;4;7
1951;6;3;9
1950;1;8;9
1949;2;6;8
1948;5;9;14
1947;7;0;7
1946;5;6;11
1945;4;2;6
1944;0;6;6
1943;3;2;5
1942;7;5;12
1941;3;5;8
1940;3;4;7
1939;5;4;9
1938;1;3;4
1937;3;1;4
1936;2;3;5
1935;2;3;5
1934;3;6;9
1933;1;2;3
1932;3;2;5
1931;1;0;1
1930;2;3;5
1929;0;0;0
1928;0;1;1
1927;0;0;0
1926;1;0;1
1925;0;0;0
1924;0;0;0
1923;0;0;0
Antes de 1923;0;0;0
No consta;0;0;0
Total;567;575;1142

