﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Navàs. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:081419&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;87;15;102
Pesca;0;0;0
Extracció gas i petroli;52;0;52
Electricitat gas i aigua;4;0;4
Ext i trans. minerals;32;0;32
Indústria química;16;3;19
Cont maquin mat elèctric;111;21;132
Material transport;13;3;16
Alimentació i begudes;33;16;49
Tèxtil, cuir confecció;305;393;698
Suro i fusta;74;3;77
Paper i arts gràfiques;17;2;19
Plàstics indu. manufact.;11;0;11
Construcció;192;9;201
Comerç i reparació;127;126;253
Hostaleria i restauració;22;28;50
Transport i act. annexes;59;5;64
Comuni- cacions;6;1;7
Assegurances i financeres;31;16;47
Servei empr. llogers;19;11;30
Adm pública defensa i SS;34;21;55
Educació i investigació;31;78;109
Sanitat i assis. social;8;27;35
Altres serveis;9;32;41
Total;1293;810;2103

