﻿Cadastre immobiliari urbà
Olesa de Montserrat
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:081477
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1996;15808;848516;53676
2021;1996;15742;845195;53690
2020;1996;15717;843163;53647
2019;1996;15660;812326;51873
2018;1996;15660;811977;51850
2017;1996;15765;821791;52128
2016;1996;15767;821786;52121
2015;1996;15763;748307;47472
2014;1996;15721;663333;42194
2013;1996;15714;604447;38466
2012;1996;15706;602171;38340
2011;1996;15496;597399;38552
2010;1996;15454;593056;38376
2009;1996;15262;579622;37978
2008;1996;14047;551424;39256
2007;1996;13679;526140;38463
2006;1996;13201;492666;37320

