﻿Population. By year of arrival in the municipality, sex and place of birth
Castellar del Vallès. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:080517&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;336;312;648;60;54;114;114;105;219;510;471;981
2019;333;324;657;48;66;111;114;93;207;492;483;975
2018;288;240;528;36;45;81;81;84;168;408;369;774
2017;288;225;516;24;39;60;60;63;123;369;327;696
2016;231;213;444;33;45;78;42;42;87;306;303;609
2011-2015;789;819;1608;102;135;237;117;153;270;1011;1104;2112
2001_2010;1767;1770;3540;258;327;585;249;324;570;2274;2421;4692
1991-2000;1137;1137;2274;282;303;582;51;72;123;1467;1512;2979
1981-1990;603;609;1212;174;192;369;15;21;36;789;828;1617
Before 1981;663;780;1443;582;774;1356;12;18;30;1260;1572;2832
He has always lived there;3303;3075;6375;0;0;0;0;0;0;3303;3072;6375
Total;9735;9507;19239;1593;1980;3570;858;978;1833;12186;12459;24645

